Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
57,3623,Botko,Martin,179,"6 - Takmer ako v Prahe",1,Pi,1,28.09,0,0,10,0,0,0,1,0,4
57,3623,Botko,Martin,180,"2 - Zdrháme z práce",1,Pi,1,54.60,0,0,12,0,0,0,0,0,0
57,3595,Bujňak,Martin,173,"5 - Na chate",7,BOP,1,19.20,6,0,0,0,0,0,0,0,0
57,3595,Bujňak,Martin,174,"8 - Stacyna mama",7,BOP,1,23.97,8,0,0,0,0,0,0,0,0
57,3595,Bujňak,Martin,175,"3 - Opekanie s vlkmi",7,BOP,1,57.59,6,0,0,0,0,0,0,0,0
57,3595,Bujňak,Martin,176,"7 - Nové bývanie",7,BOP,1,66.81,7,0,0,0,0,0,0,0,0
57,3595,Bujňak,Martin,177,"1 - Strelecka hra",7,BOP,1,49.05,8,0,0,0,0,0,0,0,0
57,3595,Bujňak,Martin,178,"4 - CsabaBrok Százegy",7,BOP,1,56.57,8,0,0,0,0,0,0,0,0
57,3595,Bujňak,Martin,179,"6 - Takmer ako v Prahe",7,BOP,1,29.27,0,0,8,4,0,0,0,0,6
57,3595,Bujňak,Martin,180,"2 - Zdrháme z práce",7,BOP,1,63.34,0,0,10,2,0,0,0,0,0
57,3625,Čelko,Patrik,173,"5 - Na chate",7,BOP,1,35.08,6,0,0,0,0,0,0,0,0
57,3625,Čelko,Patrik,174,"8 - Stacyna mama",7,BOP,1,35.05,8,0,0,0,0,0,0,0,0
57,3625,Čelko,Patrik,175,"3 - Opekanie s vlkmi",7,BOP,1,74.81,6,0,0,0,0,0,0,0,0
57,3625,Čelko,Patrik,176,"7 - Nové bývanie",7,BOP,1,79.01,7,0,0,0,0,0,0,0,0
57,3625,Čelko,Patrik,177,"1 - Strelecka hra",7,BOP,1,51.10,8,0,0,0,0,0,0,0,0
57,3625,Čelko,Patrik,178,"4 - CsabaBrok Százegy",7,BOP,1,76.18,7,1,0,0,0,0,0,0,0
57,3625,Čelko,Patrik,179,"6 - Takmer ako v Prahe",7,BOP,1,25.96,0,0,10,2,0,0,0,0,0
57,3625,Čelko,Patrik,180,"2 - Zdrháme z práce",7,BOP,1,49.87,0,0,11,0,1,0,0,0,0
57,3767,Cintalan,Peter,173,"5 - Na chate",7,BOP,1,29.80,6,0,0,0,0,0,0,0,0
57,3767,Cintalan,Peter,174,"8 - Stacyna mama",7,BOP,1,52.18,8,0,0,0,0,0,0,0,0
57,3767,Cintalan,Peter,175,"3 - Opekanie s vlkmi",7,BOP,1,68.18,6,0,0,0,0,0,0,0,0
57,3767,Cintalan,Peter,176,"7 - Nové bývanie",7,BOP,1,65.00,7,0,0,0,0,0,0,0,2
57,3767,Cintalan,Peter,177,"1 - Strelecka hra",7,BOP,1,68.13,8,0,0,0,0,0,0,0,1
57,3767,Cintalan,Peter,178,"4 - CsabaBrok Százegy",7,BOP,1,61.58,8,0,0,0,0,0,0,0,0
57,3767,Cintalan,Peter,179,"6 - Takmer ako v Prahe",7,BOP,1,22.47,0,0,7,4,1,0,0,1,0
57,3767,Cintalan,Peter,180,"2 - Zdrháme z práce",7,BOP,1,61.70,0,0,10,1,1,0,0,0,0
57,3803,Cvik,Pavol,173,"5 - Na chate",1,Pi,1,47.22,6,0,0,0,0,0,0,0,4
57,3803,Cvik,Pavol,174,"8 - Stacyna mama",1,Pi,1,41.62,8,0,0,0,0,0,0,0,0
57,3803,Cvik,Pavol,175,"3 - Opekanie s vlkmi",1,Pi,1,94.31,6,0,0,0,0,0,0,0,3
57,3803,Cvik,Pavol,176,"7 - Nové bývanie",1,Pi,1,93.66,7,0,0,0,0,0,0,0,0
57,3803,Cvik,Pavol,177,"1 - Strelecka hra",1,Pi,1,32.64,8,0,0,0,0,0,0,0,0
57,3803,Cvik,Pavol,178,"4 - CsabaBrok Százegy",1,Pi,1,59.64,7,1,0,0,0,0,0,0,0
57,3803,Cvik,Pavol,179,"6 - Takmer ako v Prahe",1,Pi,1,40.40,0,0,11,1,0,0,0,0,0
57,3803,Cvik,Pavol,180,"2 - Zdrháme z práce",1,Pi,1,102.20,0,0,9,2,1,0,0,0,0
57,3585,Ducko,Aurel,173,"5 - Na chate",1,Pi,1,34.77,6,0,0,0,0,0,0,0,0
57,3585,Ducko,Aurel,174,"8 - Stacyna mama",1,Pi,1,53.29,8,0,0,0,0,0,0,0,1
57,3585,Ducko,Aurel,175,"3 - Opekanie s vlkmi",1,Pi,1,36.26,6,0,0,0,0,0,0,0,0
57,3585,Ducko,Aurel,176,"7 - Nové bývanie",1,Pi,1,48.21,6,1,0,0,0,0,0,0,1
57,3585,Ducko,Aurel,177,"1 - Strelecka hra",1,Pi,1,41.51,8,0,0,0,0,0,0,0,0
57,3585,Ducko,Aurel,178,"4 - CsabaBrok Százegy",1,Pi,1,66.22,8,0,0,0,0,0,0,0,0
57,3585,Ducko,Aurel,179,"6 - Takmer ako v Prahe",1,Pi,1,19.84,0,0,6,6,0,0,0,0,0
57,3585,Ducko,Aurel,180,"2 - Zdrháme z práce",1,Pi,1,48.80,0,0,12,0,0,0,0,0,0
57,3601,Eifel,Peter,173,"5 - Na chate",1,Pi,1,37.96,6,0,0,0,0,0,0,0,0
57,3601,Eifel,Peter,174,"8 - Stacyna mama",1,Pi,1,50.14,7,1,0,0,0,0,0,0,0
57,3601,Eifel,Peter,175,"3 - Opekanie s vlkmi",1,Pi,1,40.46,6,0,0,0,0,0,0,0,0
57,3601,Eifel,Peter,176,"7 - Nové bývanie",1,Pi,1,58.60,7,0,0,0,0,0,0,0,0
57,3601,Eifel,Peter,177,"1 - Strelecka hra",1,Pi,1,34.48,8,0,0,0,0,0,0,0,0
57,3601,Eifel,Peter,178,"4 - CsabaBrok Százegy",1,Pi,1,85.49,8,0,0,0,0,0,0,0,0
57,3601,Eifel,Peter,179,"6 - Takmer ako v Prahe",1,Pi,1,26.40,0,0,10,2,0,0,0,0,0
57,3601,Eifel,Peter,180,"2 - Zdrháme z práce",1,Pi,1,83.59,0,0,10,2,0,0,0,0,0
57,3746,GAŽO,Peter,173,"5 - Na chate",1,Pi,1,17.05,6,0,0,0,0,0,0,0,3
57,3746,GAŽO,Peter,174,"8 - Stacyna mama",1,Pi,1,23.56,8,0,0,0,0,0,0,0,0
57,3746,GAŽO,Peter,175,"3 - Opekanie s vlkmi",1,Pi,1,72.14,6,0,0,0,0,0,0,1,1
57,3746,GAŽO,Peter,176,"7 - Nové bývanie",1,Pi,1,39.87,7,0,0,0,0,0,0,0,0
57,3746,GAŽO,Peter,177,"1 - Strelecka hra",1,Pi,1,28.81,8,0,0,0,0,0,0,0,1
57,3746,GAŽO,Peter,178,"4 - CsabaBrok Százegy",1,Pi,1,88.30,7,1,0,0,0,0,0,0,0
57,3746,GAŽO,Peter,179,"6 - Takmer ako v Prahe",1,Pi,1,57.44,0,0,6,6,0,0,0,0,0
57,3746,GAŽO,Peter,180,"2 - Zdrháme z práce",1,Pi,1,64.08,0,0,8,3,1,0,0,0,0
57,3743,Gulas,Roman,173,"5 - Na chate",1,Pi,1,37.25,6,0,0,0,0,0,0,0,0
57,3743,Gulas,Roman,174,"8 - Stacyna mama",1,Pi,1,37.53,8,0,0,0,0,0,0,0,2
57,3743,Gulas,Roman,175,"3 - Opekanie s vlkmi",1,Pi,1,40.63,6,0,0,0,0,0,0,0,0
57,3743,Gulas,Roman,176,"7 - Nové bývanie",1,Pi,1,41.00,7,0,0,0,0,0,0,0,0
57,3743,Gulas,Roman,177,"1 - Strelecka hra",1,Pi,1,24.63,8,0,0,0,0,0,0,0,0
57,3743,Gulas,Roman,178,"4 - CsabaBrok Százegy",1,Pi,1,42.18,8,0,0,0,0,0,0,0,0
57,3743,Gulas,Roman,179,"6 - Takmer ako v Prahe",1,Pi,1,15.29,0,0,12,0,0,0,0,0,0
57,3743,Gulas,Roman,180,"2 - Zdrháme z práce",1,Pi,1,55.16,0,0,11,0,1,0,0,0,2
57,3615,H,Palo,173,"5 - Na chate",1,Pi,1,28.21,6,0,0,0,0,0,0,0,0
57,3615,H,Palo,174,"8 - Stacyna mama",1,Pi,1,31.40,8,0,0,0,0,0,0,0,2
57,3615,H,Palo,175,"3 - Opekanie s vlkmi",1,Pi,1,36.10,6,0,0,0,0,0,0,0,1
57,3615,H,Palo,176,"7 - Nové bývanie",1,Pi,1,42.53,7,0,0,0,0,0,0,0,0
57,3615,H,Palo,177,"1 - Strelecka hra",1,Pi,1,26.35,8,0,0,0,0,0,0,0,1
57,3615,H,Palo,178,"4 - CsabaBrok Százegy",1,Pi,1,61.61,8,0,0,0,0,0,0,0,0
57,3615,H,Palo,179,"6 - Takmer ako v Prahe",1,Pi,1,22.18,0,0,7,3,0,0,1,0,4
57,3615,H,Palo,180,"2 - Zdrháme z práce",1,Pi,1,53.78,0,0,12,0,0,0,0,0,0
57,3612,Hatar,Jakub,173,"5 - Na chate",1,Pi,1,35.24,6,0,0,0,0,0,0,0,2
57,3612,Hatar,Jakub,174,"8 - Stacyna mama",1,Pi,1,29.19,8,0,0,0,0,0,0,0,2
57,3612,Hatar,Jakub,175,"3 - Opekanie s vlkmi",1,Pi,1,46.56,6,0,0,0,0,0,0,0,0
57,3612,Hatar,Jakub,176,"7 - Nové bývanie",1,Pi,1,40.55,7,0,0,0,0,0,0,0,0
57,3612,Hatar,Jakub,177,"1 - Strelecka hra",1,Pi,1,28.60,8,0,0,0,0,0,0,2,1
57,3612,Hatar,Jakub,178,"4 - CsabaBrok Százegy",1,Pi,1,50.71,8,0,0,0,0,0,0,0,2
57,3612,Hatar,Jakub,179,"6 - Takmer ako v Prahe",1,Pi,1,18.17,0,0,9,3,0,0,0,0,0
57,3612,Hatar,Jakub,180,"2 - Zdrháme z práce",1,Pi,1,52.75,0,0,12,0,0,0,0,0,0
57,3770,Hopjak,Martin,173,"5 - Na chate",6,BSA,1,30.39,6,0,0,0,0,0,0,0,3
57,3770,Hopjak,Martin,174,"8 - Stacyna mama",6,BSA,1,30.62,8,0,0,0,0,0,0,0,2
57,3770,Hopjak,Martin,175,"3 - Opekanie s vlkmi",6,BSA,1,72.74,6,0,0,0,0,0,0,0,0
57,3770,Hopjak,Martin,176,"7 - Nové bývanie",6,BSA,1,70.59,7,0,0,0,0,0,0,0,1
57,3770,Hopjak,Martin,177,"1 - Strelecka hra",6,BSA,1,29.81,8,0,0,0,0,0,0,0,0
57,3770,Hopjak,Martin,178,"4 - CsabaBrok Százegy",6,BSA,1,51.63,6,2,0,0,0,0,0,0,1
57,3770,Hopjak,Martin,179,"6 - Takmer ako v Prahe",6,BSA,1,15.66,0,0,11,1,0,0,0,1,0
57,3770,Hopjak,Martin,180,"2 - Zdrháme z práce",6,BSA,1,66.15,0,0,8,3,1,0,0,0,0
57,3580,Ja,Jano,173,"5 - Na chate",1,Pi,1,28.69,6,0,0,0,0,0,0,0,0
57,3580,Ja,Jano,174,"8 - Stacyna mama",1,Pi,1,14.93,7,1,0,0,0,0,0,0,0
57,3580,Ja,Jano,175,"3 - Opekanie s vlkmi",1,Pi,1,44.24,6,0,0,0,0,0,0,0,0
57,3580,Ja,Jano,176,"7 - Nové bývanie",1,Pi,1,36.67,7,0,0,0,0,0,0,0,0
57,3580,Ja,Jano,177,"1 - Strelecka hra",1,Pi,1,22.57,8,0,0,0,0,0,0,0,0
57,3580,Ja,Jano,178,"4 - CsabaBrok Százegy",1,Pi,1,51.66,8,0,0,0,0,0,0,0,0
57,3580,Ja,Jano,179,"6 - Takmer ako v Prahe",1,Pi,1,20.13,0,0,7,5,0,0,0,0,0
57,3580,Ja,Jano,180,"2 - Zdrháme z práce",1,Pi,1,59.78,0,0,11,1,0,0,0,0,2
57,3802,Jarábek,Lukáš,173,"5 - Na chate",1,Pi,1,33.16,6,0,0,0,0,0,0,0,0
57,3802,Jarábek,Lukáš,174,"8 - Stacyna mama",1,Pi,1,41.56,8,0,0,0,0,0,0,0,0
57,3802,Jarábek,Lukáš,175,"3 - Opekanie s vlkmi",1,Pi,1,54.85,6,0,0,0,0,0,0,0,0
57,3802,Jarábek,Lukáš,176,"7 - Nové bývanie",1,Pi,1,42.09,7,0,0,0,0,0,0,0,1
57,3802,Jarábek,Lukáš,177,"1 - Strelecka hra",1,Pi,1,23.25,8,0,0,0,0,0,0,1,3
57,3802,Jarábek,Lukáš,178,"4 - CsabaBrok Százegy",1,Pi,1,111.76,7,1,0,0,0,0,0,0,0
57,3802,Jarábek,Lukáš,179,"6 - Takmer ako v Prahe",1,Pi,1,25.48,0,0,11,1,0,0,0,1,4
57,3802,Jarábek,Lukáš,180,"2 - Zdrháme z práce",1,Pi,1,67.68,0,0,8,4,0,0,0,0,0
57,3614,Jurský,Stanislav,173,"5 - Na chate",6,BSA,0,12.03,6,0,0,0,0,0,0,0,0
57,3614,Jurský,Stanislav,174,"8 - Stacyna mama",6,BSA,0,25.63,8,0,0,0,0,0,0,0,2
57,3614,Jurský,Stanislav,175,"3 - Opekanie s vlkmi",6,BSA,0,35.30,6,0,0,0,0,0,0,0,0
57,3614,Jurský,Stanislav,176,"7 - Nové bývanie",6,BSA,0,24.06,7,0,0,0,0,0,0,0,0
57,3614,Jurský,Stanislav,177,"1 - Strelecka hra",6,BSA,0,18.27,8,0,0,0,0,0,0,0,0
57,3614,Jurský,Stanislav,178,"4 - CsabaBrok Százegy",6,BSA,0,33.81,8,0,0,0,0,0,0,0,0
57,3614,Jurský,Stanislav,179,"6 - Takmer ako v Prahe",6,BSA,0,17.45,0,0,4,6,1,1,0,0,1
57,3614,Jurský,Stanislav,180,"2 - Zdrháme z práce",6,BSA,0,33.23,0,0,11,0,1,0,0,0,0
57,3579,Jutan,Michal,173,"5 - Na chate",1,Pi,1,16.41,6,0,0,0,0,0,0,0,0
57,3579,Jutan,Michal,174,"8 - Stacyna mama",1,Pi,1,26.35,8,0,0,0,0,0,0,0,2
57,3579,Jutan,Michal,175,"3 - Opekanie s vlkmi",1,Pi,1,26.58,6,0,0,0,0,0,0,0,0
57,3579,Jutan,Michal,176,"7 - Nové bývanie",1,Pi,1,32.25,7,0,0,0,0,0,0,0,0
57,3579,Jutan,Michal,177,"1 - Strelecka hra",1,Pi,1,20.20,8,0,0,0,0,0,0,0,0
57,3579,Jutan,Michal,178,"4 - CsabaBrok Százegy",1,Pi,1,53.38,8,0,0,0,0,0,0,0,2
57,3579,Jutan,Michal,179,"6 - Takmer ako v Prahe",1,Pi,1,15.53,0,0,10,2,0,0,0,0,0
57,3579,Jutan,Michal,180,"2 - Zdrháme z práce",1,Pi,1,54.85,0,0,11,1,0,0,0,0,0
57,3587,Kalinay,"Peter Kali",173,"5 - Na chate",1,Pi,1,27.75,6,0,0,0,0,0,0,0,0
57,3587,Kalinay,"Peter Kali",174,"8 - Stacyna mama",1,Pi,1,54.30,7,1,0,0,0,0,0,0,0
57,3587,Kalinay,"Peter Kali",175,"3 - Opekanie s vlkmi",1,Pi,1,33.11,6,0,0,0,0,0,0,0,0
57,3587,Kalinay,"Peter Kali",176,"7 - Nové bývanie",1,Pi,1,57.25,7,0,0,0,0,0,0,0,0
57,3587,Kalinay,"Peter Kali",177,"1 - Strelecka hra",1,Pi,1,31.07,8,0,0,0,0,0,0,0,0
57,3587,Kalinay,"Peter Kali",178,"4 - CsabaBrok Százegy",1,Pi,1,60.20,8,0,0,0,0,0,0,0,0
57,3587,Kalinay,"Peter Kali",179,"6 - Takmer ako v Prahe",1,Pi,1,22.69,0,0,7,5,0,0,0,0,0
57,3587,Kalinay,"Peter Kali",180,"2 - Zdrháme z práce",1,Pi,1,72.66,0,0,12,0,0,0,0,0,0
57,3749,Kanik,Michal,173,"5 - Na chate",1,Pi,1,45.21,6,0,0,0,0,0,0,0,4
57,3749,Kanik,Michal,174,"8 - Stacyna mama",1,Pi,1,53.99,8,0,0,0,0,0,0,0,2
57,3749,Kanik,Michal,175,"3 - Opekanie s vlkmi",1,Pi,1,45.19,6,0,0,0,0,0,0,1,0
57,3749,Kanik,Michal,176,"7 - Nové bývanie",1,Pi,1,127.11,7,0,0,0,0,0,0,0,1
57,3749,Kanik,Michal,177,"1 - Strelecka hra",1,Pi,1,64.93,8,0,0,0,0,0,0,0,0
57,3749,Kanik,Michal,178,"4 - CsabaBrok Százegy",1,Pi,1,50.40,8,0,0,0,0,0,0,0,2
57,3749,Kanik,Michal,179,"6 - Takmer ako v Prahe",1,Pi,1,30.17,0,0,9,3,0,0,0,0,2
57,3749,Kanik,Michal,180,"2 - Zdrháme z práce",1,Pi,1,74.00,0,0,12,0,0,0,0,0,5
57,3598,Klandúch,Juraj,173,"5 - Na chate",1,Pi,1,43.49,6,0,0,0,0,0,0,0,3
57,3598,Klandúch,Juraj,174,"8 - Stacyna mama",1,Pi,1,36.55,8,0,0,0,0,0,0,0,2
57,3598,Klandúch,Juraj,175,"3 - Opekanie s vlkmi",1,Pi,1,49.85,6,0,0,0,0,0,0,0,0
57,3598,Klandúch,Juraj,176,"7 - Nové bývanie",1,Pi,1,55.56,7,0,0,0,0,0,0,0,0
57,3598,Klandúch,Juraj,177,"1 - Strelecka hra",1,Pi,1,30.30,8,0,0,0,0,0,0,0,0
57,3598,Klandúch,Juraj,178,"4 - CsabaBrok Százegy",1,Pi,1,38.36,7,1,0,0,0,0,0,0,0
57,3598,Klandúch,Juraj,179,"6 - Takmer ako v Prahe",1,Pi,1,26.26,0,0,12,0,0,0,0,0,0
57,3598,Klandúch,Juraj,180,"2 - Zdrháme z práce",1,Pi,1,83.01,0,0,11,0,1,0,0,0,0
57,3643,Klinčák,Ján,173,"5 - Na chate",1,Pi,1,62.17,6,0,0,0,0,0,0,0,0
57,3643,Klinčák,Ján,174,"8 - Stacyna mama",1,Pi,1,41.28,8,0,0,0,0,0,0,0,0
57,3643,Klinčák,Ján,175,"3 - Opekanie s vlkmi",1,Pi,1,58.23,6,0,0,0,0,0,0,0,0
57,3643,Klinčák,Ján,176,"7 - Nové bývanie",1,Pi,1,59.38,7,0,0,0,0,0,0,0,0
57,3643,Klinčák,Ján,177,"1 - Strelecka hra",1,Pi,1,33.91,8,0,0,0,0,0,0,0,0
57,3643,Klinčák,Ján,178,"4 - CsabaBrok Százegy",1,Pi,1,54.72,7,1,0,0,0,0,0,0,0
57,3643,Klinčák,Ján,179,"6 - Takmer ako v Prahe",1,Pi,1,32.03,0,0,6,3,3,0,0,0,0
57,3643,Klinčák,Ján,180,"2 - Zdrháme z práce",1,Pi,1,67.16,0,0,9,2,0,1,0,0,0
57,3629,Kubička,Peter,173,"5 - Na chate",1,Pi,1,33.75,6,0,0,0,0,0,0,0,0
57,3629,Kubička,Peter,174,"8 - Stacyna mama",1,Pi,1,50.43,7,1,0,0,0,0,0,0,1
57,3629,Kubička,Peter,175,"3 - Opekanie s vlkmi",1,Pi,1,55.27,6,0,0,0,0,0,0,1,0
57,3629,Kubička,Peter,176,"7 - Nové bývanie",1,Pi,1,100.78,7,0,0,0,0,0,0,0,1
57,3629,Kubička,Peter,177,"1 - Strelecka hra",1,Pi,1,40.59,8,0,0,0,0,0,0,0,0
57,3629,Kubička,Peter,178,"4 - CsabaBrok Százegy",1,Pi,1,67.58,8,0,0,0,0,0,0,0,0
57,3629,Kubička,Peter,179,"6 - Takmer ako v Prahe",1,Pi,1,26.46,0,0,7,4,0,1,0,1,0
57,3629,Kubička,Peter,180,"2 - Zdrháme z práce",1,Pi,1,76.74,0,0,6,5,0,1,0,0,0
57,3780,Lesko,Peter,173,"5 - Na chate",1,Pi,1,40.48,6,0,0,0,0,0,0,0,0
57,3780,Lesko,Peter,174,"8 - Stacyna mama",1,Pi,1,45.79,8,0,0,0,0,0,0,0,0
57,3780,Lesko,Peter,175,"3 - Opekanie s vlkmi",1,Pi,1,66.47,6,0,0,0,0,0,0,0,3
57,3780,Lesko,Peter,176,"7 - Nové bývanie",1,Pi,1,83.96,7,0,0,0,0,0,0,0,0
57,3780,Lesko,Peter,177,"1 - Strelecka hra",1,Pi,1,32.59,8,0,0,0,0,0,0,0,0
57,3780,Lesko,Peter,178,"4 - CsabaBrok Százegy",1,Pi,1,64.16,8,0,0,0,0,0,0,0,0
57,3780,Lesko,Peter,179,"6 - Takmer ako v Prahe",1,Pi,1,39.78,0,0,9,2,1,0,0,0,0
57,3780,Lesko,Peter,180,"2 - Zdrháme z práce",1,Pi,1,59.98,0,0,8,2,2,0,0,1,0
57,3592,Malinowski,Mariusz,173,"5 - Na chate",6,BSA,1,47.85,6,0,0,0,0,0,0,0,0
57,3592,Malinowski,Mariusz,174,"8 - Stacyna mama",6,BSA,1,35.65,8,0,0,0,0,0,0,0,1
57,3592,Malinowski,Mariusz,175,"3 - Opekanie s vlkmi",6,BSA,1,50.25,6,0,0,0,0,0,0,0,0
57,3592,Malinowski,Mariusz,176,"7 - Nové bývanie",6,BSA,1,46.58,6,1,0,0,0,0,0,0,1
57,3592,Malinowski,Mariusz,177,"1 - Strelecka hra",6,BSA,1,49.40,8,0,0,0,0,0,0,0,1
57,3592,Malinowski,Mariusz,178,"4 - CsabaBrok Százegy",6,BSA,1,64.47,8,0,0,0,0,0,0,0,0
57,3592,Malinowski,Mariusz,179,"6 - Takmer ako v Prahe",6,BSA,1,21.93,0,0,11,1,0,0,0,0,0
57,3592,Malinowski,Mariusz,180,"2 - Zdrháme z práce",6,BSA,1,74.19,0,0,11,1,0,0,0,0,0
57,3638,Miškolci,Michal,173,"5 - Na chate",1,Pi,1,31.47,6,0,0,0,0,0,0,0,1
57,3638,Miškolci,Michal,174,"8 - Stacyna mama",1,Pi,1,25.72,8,0,0,0,0,0,0,0,6
57,3638,Miškolci,Michal,175,"3 - Opekanie s vlkmi",1,Pi,1,36.23,6,0,0,0,0,0,0,0,0
57,3638,Miškolci,Michal,176,"7 - Nové bývanie",1,Pi,1,36.73,7,0,0,0,0,0,0,0,0
57,3638,Miškolci,Michal,177,"1 - Strelecka hra",1,Pi,1,36.65,8,0,0,0,0,0,0,0,0
57,3638,Miškolci,Michal,178,"4 - CsabaBrok Százegy",1,Pi,1,20.47,5,3,0,0,0,0,0,0,0
57,3638,Miškolci,Michal,179,"6 - Takmer ako v Prahe",1,Pi,1,24.18,0,0,12,0,0,0,0,0,0
57,3638,Miškolci,Michal,180,"2 - Zdrháme z práce",1,Pi,1,48.57,0,0,12,0,0,0,0,0,0
57,3588,"Mlynek ",Vladislav,173,"5 - Na chate",1,Pi,1,35.67,6,0,0,0,0,0,0,0,0
57,3588,"Mlynek ",Vladislav,174,"8 - Stacyna mama",1,Pi,1,33.01,7,1,0,0,0,0,0,0,0
57,3588,"Mlynek ",Vladislav,175,"3 - Opekanie s vlkmi",1,Pi,1,34.62,6,0,0,0,0,0,0,1,0
57,3588,"Mlynek ",Vladislav,176,"7 - Nové bývanie",1,Pi,1,31.25,7,0,0,0,0,0,0,0,1
57,3588,"Mlynek ",Vladislav,177,"1 - Strelecka hra",1,Pi,1,32.46,8,0,0,0,0,0,0,0,0
57,3588,"Mlynek ",Vladislav,178,"4 - CsabaBrok Százegy",1,Pi,1,44.57,8,0,0,0,0,0,0,0,0
57,3588,"Mlynek ",Vladislav,179,"6 - Takmer ako v Prahe",1,Pi,1,17.64,0,0,10,2,0,0,0,1,0
57,3588,"Mlynek ",Vladislav,180,"2 - Zdrháme z práce",1,Pi,1,47.24,0,0,11,1,0,0,0,0,2
57,3616,Nyársik,Csaba,173,"5 - Na chate",7,BOP,1,10.24,6,0,0,0,0,0,0,0,0
57,3616,Nyársik,Csaba,174,"8 - Stacyna mama",7,BOP,1,20.84,8,0,0,0,0,0,0,0,2
57,3616,Nyársik,Csaba,175,"3 - Opekanie s vlkmi",7,BOP,1,54.68,6,0,0,0,0,0,0,0,2
57,3616,Nyársik,Csaba,176,"7 - Nové bývanie",7,BOP,1,43.52,7,0,0,0,0,0,0,0,0
57,3616,Nyársik,Csaba,177,"1 - Strelecka hra",7,BOP,1,31.03,8,0,0,0,0,0,0,0,0
57,3616,Nyársik,Csaba,178,"4 - CsabaBrok Százegy",7,BOP,1,36.12,6,2,0,0,0,0,0,0,0
57,3616,Nyársik,Csaba,179,"6 - Takmer ako v Prahe",7,BOP,1,26.69,0,0,7,5,0,0,0,0,2
57,3616,Nyársik,Csaba,180,"2 - Zdrháme z práce",7,BOP,1,43.44,0,0,11,1,0,0,0,0,2
57,3768,Pavel,Maroš,173,"5 - Na chate",7,BOP,1,20.70,6,0,0,0,0,0,0,0,0
57,3768,Pavel,Maroš,174,"8 - Stacyna mama",7,BOP,1,38.18,8,0,0,0,0,0,0,0,7
57,3768,Pavel,Maroš,175,"3 - Opekanie s vlkmi",7,BOP,1,58.68,6,0,0,0,0,0,0,0,1
